146,10,r0
192,10,r270
339,10,r0
393,10,r270
230,42,r0
146,57,r0
284,57,r270
339,57,r270
393,57,r180
100,103,r0
146,103,r270
227,101,r0
288,101,r0
393,103,r180
100,149,r0
162,164,r0
194,131,r0
321,131,r0
353,164,r0
393,149,r180
119,195,r0
211,192,r90
301,192,r0
393,195,r180
119,241,r0
422,241,r90
468,241,r90
514,241,r180
514,195,r180
468,149,r0
514,149,r90
560,149,r180
514,103,r180
514,57,r270
38,287,r0
84,287,r270
204,282,r270
256,282,r270
308,282,r270
422,287,r180
7,333,r0
84,333,r0
422,333,r180
8,379,r0
84,379,r0
130,379,r90
176,379,r90
222,379,r0
284,379,r90
330,379,r90
376,379,r90
422,379,r180
222,425,r0
284,425,r180
130,471,r270
176,471,r270
222,471,r270
284,471,r270
330,471,r270
376,471,r270
